﻿EAN;Název;"Kód zboží TARIC";Hmotnost
8596220000019;"ECONOMY EVO3 ";85098000;5
8596220000026;"STANDARD EVO3 ";85098000;5.8
8596220000040;"DELUXE EVO3 ";85098000;6.5
8596220000057;"LCD EVO3 ";85098000;6.5
8596220000088;"zátka drtiče Mr. Scrappy PLUS / AMC  White";39229000;0.3
8596220010780;"zátka drtiče Mr. Scrappy PLUS / AMC  Black";39229000;0.3
8595156224360;"Trubkový sifon 6/4"" x 40 pro drtič ";39229000;0.4
8596220000705;"Hadička pneuspínače ";39229000;0.3
8596220000170;"zátka plastová EM / AMC ";39229000;0.3
8596220000125;"vyjímatelná manžeta gumová AMC Ø 80 mm ";39229000;0.2
8596220005861;"Commercial 1000 ";85098000;20
8596220005892;"Commercial 2000 ";85098000;64
8596220005908;"Commercial 3000 ";85098000;89
8596220005915;"Commercial 5000 ";85098000;127
8596220012821;"Commercial 10000  ";85098000;140
8596220000835;"CLASSIC Bílý ABS plast";85163300;10
8596220000842;"CLASSIC Stříbrný ABS plast";85163300;10
8596220001313;"vyjímatelná gumová manžeta PLUS Ø 78 mm ";39229000;0.2
8596220001696;"0034 - Odpadní koleno závitové s přídavným vstupem - bílé ";39229000;0.3
8596220002686;"STYLE Bílý ABS plast";85163300;11
8596220002693;"STYLE Stříbrný ABS plast";85163300;11
8596220002709;"SIMPLE Bílý kov";85163300;5.1
8596220002723;"SIMPLE Matný nerez";85163300;5.1
8596220002907;"Instalační sada pro připojení přepadu dřezu ";39229000;0.3
8596220002921;"MINI Matný nerez";85163300;3.5
8596220002952;"Čistící kartáč k tryskovým vysoušečům                                                                     ";85169090;0.5
8596220002945;" HEPA filtr pro vysoušeče - STYLE ";85169090;1.5
8596220006387;"STORM Bílý kov";85163300;4.1
8596220006370;"STORM Bílý ABS plast";85163300;3.5
8596220006394;"STORM Matný nerez";85163300;3.84
8596220012357;"STORM Černý kov";85163300;4.1
8596220006363;"ORBIT Bílý ABS plast";85163300;9.5
8596220006400;"ORBIT Stříbrný ABS plast";85163300;9.5
8596220006349;"SLIM Bílý ABS plast";85163300;8
8596220006455;"SLIM Stříbrný ABS plast";85163300;8
8596220003232;"HEPA filtr pro vysoušeč CLASSIC ";85169090;1.4
8596220005038;"vyjímatelná manžeta silikonová EVO3 Ø 85 mm ";39229000;0.2
8596220006622;"HEPA filtr pro vysoušeč SLIM ";85169090;0.8
8596220006738;"Přídavná cartridge s vůní ";85169090;0.9
8596220006639;"HEPA filtr pro vysoušeč SMART ";85169090;0.7
8596220006615;"HEPA filtr pro vysoušeč ORBIT ";85169090;0.8
8596220012661;"BUTTON Černý kov";85163300;5.65
8596220009265;"BUTTON Bílý kov";85163300;5.65
8596220009272;"BUTTON Matný nerez";85163300;5.25
8596220009340;"BOOSTER Matný nerez";85163300;3.95
8596220009326;"BOOSTER Bílý ABS plast";85163300;3.62
8596220012340;"BOOSTER Černý kov";85163300;4.2
8596220009333;"BOOSTER Bílý kov";85163300;4.2
8596220009357;"DYNAMIC Bílý kov";85163300;4.8
8596220009364;"DYNAMIC Matný nerez";85163300;4.8
8596220009289;"AutoFlow 01 ";84818090;1.9
8596220009296;"AutoFlow 02 ";84818090;2
8596220009302;"AutoFlow 03 ";84818090;2
8596220009319;"AutoFlow 04 ";84818090;2
8596220013866;"COMPACT Černý lak";85163300;10
8596220010292;"COMPACT Bílý ABS plast";85163300;10
8596220010308;"COMPACT Stříbrný / šedý";85163300;10
8596220010353;"DUO 2v1 Matný nerez";85163300;7.5
8596220013552;"ROUND (Gel) Černý";84798997;1.3
8596220010438;"ROUND (Gel) Bílý";84798997;1.3
8596220010421;"ROUND (Gel) Matný nerez";84798997;1.3
8596220010452;"ROUND (Foam) Bílý";84798997;1.3
8596220010445;"ROUND (Foam) Matný nerez";84798997;1.3
8596220013545;"ROUND (Foam) Černý";84798997;1.3
8596220010469;"DROP (Foam) Bílý";84798997;1.3
8596220010476;"DROP (Foam) Stříbrný";84798997;1.3
8596220013521;"DROP (Foam) Černý ";84798997;1.3
8596220010490;"DROP (Gel) Bílý";84798997;1.2
8596220010483;"DROP (Gel) Stříbrný";84798997;1.2
8596220013538;"DROP (Gel) Černý ";84798997;1.2
8596220010537;"MIST (Liquid) Bílý";84798997;0.85
8596220010506;"BASKET Lesklý chrom";73072980;0.6
8596220010551;"MOUNT  Bílý";84798997;6
8596220010568;"MOUNT  Černý";84798997;6
8596220010575;"TRAY s odkapem Bílý";84798997;6
8596220010582;"TRAY s odkapem Černý";84798997;6
8596220007674;"MIST (Gel) Bílý";84798997;0.85
4008431821559;"INDUSTRY GREY | Duroplast, Soft Close ";39222000;2.1
4008431823003;"EASY CLIP bílé | Duroplast, Soft Close ";39222000;2.1
4008431823676;"JASMIN | Duroplast, Soft Close ";39222000;2.1
4008431823737;"SEA STAR | Duroplast, Soft Close ";39222000;2.1
4008431823744;"STONE | Duroplast, Soft Close ";39222000;2.1
4008431823775;"WOOD HEART | Duroplast, Soft Close ";39222000;2.1
4008431801230;"GREY STEEL | MDF, Soft Close ";44219910;2.1
4008431801278;"SEA STONE | MDF, Soft Close ";44219910;2.8
4008431801308;"GREY STONES | MDF, Soft Close ";44219910;2.8
4008431800226;"BALANCE | MDF, bez Soft Close ";44219910;2.8
4008431800233;"GREY STEEL | MDF, bez Soft Close ";44219910;2.8
4008431800240;"SOLID WOOD | MDF, bez Soft Close ";44219910;2.8
8596220010513;"CUBE Lesklý chrom";84132000;0.4
8596220010520;"TOWER Matný nerez kov";84132000;0.3
